Address,City,PostalCodeFull,StateOrProvince,County,Neighborhood,Lat,Lon,PropertyUse,PropertyUseGroup,ZonedCodeLocal,YearBuilt,LivingSqft,BedsCount,BathsDecimal,PoolFlag,LotAcres,UsableArea,ElevationMedian,SlopeMedian,TransactionDate,TransactionAmount,EstimatesDate,Estimate,EstimatesRentEstimate,RentYieldEstimate,OwnerNames,OwnerOccupiedFlag,PreviousOwnershipDays,CurrentOwnershipDays,PermitsCount,PermitsValueTotal,TaxDate,TaxAssessedValueTotal,TaxAssessedValueImprovements,TaxAssessedValueLand,TaxAssessedValueLandPerAcre,TaxAssessedValueLandRatio,TaxBilledAmount,DOM,MLS #,SoldPrice,SoldPricePerSqft,ClosingDate,PropertyType,PropertySubType,CongressionalDistrict,ListAmount,ListAmountPerSqft
95 WOODLAND WAY PIEDMONT CA 94611,PIEDMONT,94611-3839,CA,ALAMEDA,Wildwood Gardens,37.81842,-122.22739,House,Residential,,1961,2102,4,3,true,0.2264,89.34284143109541,90,24.66421964046034,06/13/2022,,06/15/2022,2678171,8009,4.53,,true,3664,9.8415625,0,0,2021-07-01,1479458,1035621,443837,1960410.7773851592,0.29999972963071614,22049.50,38,35322792,,,2022-06-13,Residential,Single Family Residence,73,2500000.00,1189.34
3547 DEER CREST DR DANVILLE CA 94506,DANVILLE,94506-6013,CA,Contra Costa,,37.8082,-121.88187,House,Residential,P-1,1989,3552,4,3,true,0.16,74.51773,279,2.9323013761988452,05/18/2022,,06/12/2022,2601718,6535,4.88,,true,4339,35.8415625,3,17790,2021-07-01,1201357,420178,781179,4882368.75,0.6502471788152897,14427.00,35,40993758,,,2022-05-18,RESIDENTIAL,Detached,23,2499000.00,703.55
617 COLMAR CT DANVILLE CA 94506,DANVILLE,94506-1938,CA,Contra Costa,Villas At Monterosso,37.79539,-121.89109,House,Residential,P-1,2007,3454,5,4,true,0.19,79.1332952631579,229,0,05/11/2022,,05/31/2022,2415910,5691,4.71,,true,601,42.8415625,2,396596,2021-07-01,1176001,678476,497525,2618552.6315789474,0.4230651164412275,15304.86,42,40991730,,,2022-05-11,RESIDENTIAL,Detached,23,2499000.00,723.51
1911 MANTOVA ST DANVILLE CA 94506,DANVILLE,94506-2081,CA,Contra Costa,Villas At Monterosso,37.79554,-121.89223,House,Residential,P-1,2007,3611,5,5.5,false,0.15,72.36742433333333,228,1.9292964903914993,06/04/2022,,05/31/2022,2227974,6108,5.17,,true,477,18.8415625,2,399675,2021-07-01,1311300,582204,729096,4860640,0.5560100663463738,16793.96,19,40991567,,,2022-06-04,RESIDENTIAL,Detached,23,2450000.00,678.48
3201 STONE VALLEY RD ALAMO CA 94507,ALAMO,94507-2801,CA,Contra Costa,Alamo,37.84507,-121.97722,House,Residential,R-20,1972,2906,5,3,true,0.48,86.10144958333333,146,1.7353818684026598,05/19/2022,,06/13/2022,2584430,5172,3.71,,true,804,34.8415625,0,0,2021-07-01,1616575,626423,990152,2062816.6666666667,0.612499884014042,18697.44,35,40993864,,,2022-05-19,RESIDENTIAL,Detached,23,2448000.00,842.40
2237 GENOA ST DANVILLE CA 94506,DANVILLE,94506-1919,CA,Contra Costa,Villas At Monterosso,37.7936,-121.8932,House,Residential,P-1,2006,3186,4,3,false,0.16,77.143436875,224,0.5788143863556713,05/25/2022,,06/08/2022,2182657,5048,4.22,,true,1800,28.8415625,1,363431,2021-07-01,1371344,596679,774665,4841656.25,0.5648947310084121,17454.80,28,40994754,,,2022-05-25,RESIDENTIAL,Detached,23,2425000.00,761.14
3078 DEER MEADOW DR DANVILLE CA 94506,DANVILLE,94506-2135,CA,Contra Costa,,37.8232,-121.91844,House,Residential,P-1,1985,2699,4,3,true,0.18,82.78862694444445,234,2.3145419712844078,05/23/2022,,06/15/2022,2139557,5304,4.40,,true,2590,30.8415625,2,1411,2021-07-01,896501,496408,400093,2222738.888888889,0.4462828262322072,10927.76,30,40994483,,,2022-05-23,RESIDENTIAL,Detached,23,2398800.00,888.77
211 BURLEIGH PL DANVILLE CA 94526,DANVILLE,94526-3601,CA,Contra Costa,North Sycamore,37.81628,-121.97461,House,Residential,R1,1973,2333,5,3,true,0.35,92.34875985714285,134,8.676779837065697,06/07/2022,,06/12/2022,2121643,4675,3.96,,true,4274,15.8415625,2,19600,2021-07-01,154338,120403,33935,96957.14285714287,0.21987456102839223,2648.22,16,40996114,,,2022-06-07,RESIDENTIAL,Detached,23,2398000.00,1027.86
816 CASITA CT DANVILLE CA 94526,DANVILLE,94526-3552,CA,Contra Costa,Diablo West,37.82236,-121.98639,House,Residential,P1,2000,2778.00,5,3,false,0.3157,89.89950174216028,116,1.7351998293475814,05/31/2022,,06/15/2022,2061847,5495,4.45,,true,1785,22.8415625,5,95315,2021-07-01,1450624,485643,964981,3056639.2144440925,0.6652178648636725,16915.14,22,530467818,,,2022-05-31,Residential,Single Family Residence,23,2300000.00,827.93
27 SUGAR PINE LN DANVILLE CA 94506,DANVILLE,94506-4534,CA,Contra Costa,,37.81384,-121.91209,House,Residential,P-1,1987,2946,4,3,true,0.15,77.456226,251,3.519358208047559,06/01/2022,,06/13/2022,2363216,5280,4.49,,true,1833,21.8415625,6,68496,2009-07-01,1204224,636900,567324,3782160,0.4711116868622449,14458.56,21,40994612,,,2022-06-01,RESIDENTIAL,Detached,23,2298800.00,780.31
3332 GREEN MEADOW DR DANVILLE CA 94506,DANVILLE,94506-1230,CA,Contra Costa,Shadow Creek,37.80801,-121.89861,House,Residential,P-1,1991,3278,4,3,true,0.2,81.1867385,238,1.3197006449603403,06/16/2022,,06/11/2022,2124015,5496,4.79,,true,822,6.8415625,8,167648,2021-07-01,1338727,656734,681993,3409965,0.5094339622641509,15759.08,6,40997954,,,2022-06-16,RESIDENTIAL,Detached,23,2199800.00,671.08
32 PULIDO CT DANVILLE CA 94526,DANVILLE,94526-1624,CA,Contra Costa,Monte Vista,37.84362,-121.97556,House,Residential,R1,1968,2843,5,3,false,0.32,89.80207015625,171,15.425324474548189,05/26/2022,,06/15/2022,2153928,5614,4.95,,true,2299,27.8415625,2,53250,2009-07-01,1062391,401775,660616,2064425,0.6218200267133287,12583.74,28,40994847,,,2022-05-26,RESIDENTIAL,Detached,23,2195000.00,772.07
853 REVERE RD LAFAYETTE CA 94549,LAFAYETTE,94549-3327,CA,Contra Costa,,37.8855,-122.15975,House,Residential,R10,1963,2868,5,3,false,0.3727119820990393,82.33470369554568,170,13.870691728110177,05/02/2022,,06/11/2022,2330080,5301,3.67,,false,683,51.8415625,8,80070,2009-07-01,579310,126280,453030,1215496.20553819,0.7820165369146053,8176.76,52,40991334,,,2022-05-02,RESIDENTIAL,Detached,22,2195000.00,765.34
